﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurman";"De Uitkomst"
;;"14";"Rippe, F.I.P.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Martens, R.M.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Korten, E.P.M.";"16";"16";"0";"0";"0";"0";"0";"0"
;;"17";"Linssen, T.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Baas, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hameleers, R.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Blom, P.J.";"26";"21";"1";"0";"1";"0";"1";"2"
;;"23";"Morshuis, J.H.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"24";"van Weel - Zuurbier, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jansen, A.A.A.";"19";"0";"3";"2";"3";"2";"8";"1"
;;"26";"Kuipers, M.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Wit, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolen, P.C.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Billekens-Dorssers, M.G.W.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Sonnemans, A.M.H.";"64";"3";"6";"3";"4";"45";"2";"1"
;;"31";"Knoop, G.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Velden, S.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Arts, M.J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Keijzer, B.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van den Kerkhof, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mehlkop, A.";"16";"0";"1";"1";"0";"1";"13";"0"
;;"41";"Gerits, G.R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Klerken- van der Broek, I.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hoetink, L.G.";"5";"1";"0";"0";"3";"0";"1";"0"
;;"44";"van Roy-Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Mattheij-Dirken, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Looij, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Wijk, A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wessels, P.H.B.";"19";"1";"7";"5";"0";"4";"1";"1"
;;"50";"van Gaans, M.W.A.";"2";"0";"0";"0";"0";"0";"2";"0"
"9";"LOKAAL-LIMBURG";;;"87";"9";"12";"9";"20";"13";"17";"7"
;;"1";"Peters, A.C.P.";"46";"6";"8";"5";"9";"9";"5";"4"
;;"2";"van den Beucken, L.M.C.";"11";"0";"0";"2";"6";"0";"3";"0"
;;"3";"Wijen-Engelen, M.A.";"5";"0";"0";"0";"1";"2";"1";"1"
;;"4";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Jong-Sleeuwenhoek, L.";"9";"2";"0";"1";"0";"1";"3";"2"
;;"6";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Graef, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuijpers-Maas, S.M.L.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Özkaya, T.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"10";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Verberkt, J.J.P.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Melskens, A.M.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Adriaans-Beeren, P.T.G.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Ambroz, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beckers, R.J.M.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Ubben-Ramaekers, A.J.J.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Thomas, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schatorjé, F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Franssen, R.J.H.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Schoenmakers, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Butink, M.T.A.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Horssels, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Honings, D.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Meertens, R.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nuyts, C.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Klassen, M.M.D.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kompier, J.P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bruls, C.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoenen, P.W.V.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Stienen-de Haan, J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Janssen, G.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hazen, L.C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Roest, A.G.M.";"2";"0";"1";"0";"0";"0";"1";"0"
"10";"Partij voor de Dieren";;;"289";"36";"61";"35";"44";"60";"30";"23"
;;"1";"Plusquin, P.S.M.L.";"208";"23";"46";"26";"27";"50";"20";"16"
;;"2";"Loomans, P.J.M.";"12";"1";"2";"0";"1";"4";"3";"1"
;;"3";"Boven, I.";"32";"5";"3";"3";"8";"6";"4";"3"
;;"4";"Kochen, J.J.M.";"15";"3";"2";"3";"3";"0";"1";"3"
;;"5";"Vaessen, J.E.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Strik, M.C.G.";"3";"1";"1";"1";"0";"0";"0";"0"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Hanssen, A.M.W.M.";"5";"1";"2";"0";"2";"0";"0";"0"
;;"9";"Deckers, P.T.J.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Kraa, J.F.F.";"4";"0";"2";"0";"0";"0";"2";"0"
;;"11";"Wassenberg, F.P.";"6";"2";"1";"1";"2";"0";"0";"0"
"11";"50PLUS";;;"80";"7";"21";"4";"12";"15";"17";"4"
;;"1";"Fischer-Otten, A.M.J.N.";"63";"7";"13";"3";"9";"13";"14";"4"
;;"2";"van Est, A.M.B.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Erkamp, F.H.A.M.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"4";"Richter, M.M.G.M.";"4";"0";"3";"0";"0";"1";"0";"0"
;;"5";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wissingh, H.A.";"4";"0";"2";"0";"1";"0";"1";"0"
;;"7";"Coninx, A.M.G.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Moonen-Maas, P.F.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.D.L.C.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"57";"5";"8";"8";"10";"14";"6";"6"
;;"1";"van der Mooren, F.C.T.";"29";"1";"5";"3";"5";"9";"3";"3"
;;"2";"Kappel, N.";"3";"0";"0";"0";"0";"0";"2";"1"
;;"3";"Dijkstra-Verbeek, I.A.W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Visscher, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"20";"2";"2";"4";"5";"5";"0";"2"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"2";"1";"1";"0";"0";"0";"0";"0"
"13";"BBB";;;"1763";"254";"193";"220";"235";"317";"302";"242"
;;"1";"Schoolmeesters, A.M.A.";"1295";"183";"146";"153";"177";"227";"224";"185"
;;"2";"van der Pol, H.A.";"104";"16";"12";"17";"13";"20";"16";"10"
;;"3";"Queisen, A.G.M.";"27";"1";"4";"2";"5";"8";"5";"2"
;;"4";"Franssen, R.F.R.P.";"23";"0";"2";"4";"1";"5";"9";"2"
;;"5";"van Bommel, C.P.G.";"62";"13";"3";"8";"9";"8";"16";"5"
;;"6";"Wetemans, C.C.M.";"4";"0";"0";"1";"1";"0";"2";"0"
;;"7";"Heijnen, E.H.J.";"2";"0";"0";"1";"0";"1";"0";"0"
;;"8";"Huizing, J.";"6";"0";"0";"2";"2";"0";"0";"2"
;;"9";"Nijenhuis, D.J.";"41";"11";"5";"6";"1";"9";"2";"7"
;;"10";"Goossen, I.J.G.";"5";"1";"0";"0";"2";"0";"1";"1"
;;"11";"Zeedzen, D.";"4";"1";"0";"0";"2";"1";"0";"0"
;;"12";"Luttels, B.J.G.";"3";"1";"0";"0";"0";"1";"1";"0"
;;"13";"Janssen, L.J.M.";"26";"1";"5";"5";"4";"6";"3";"2"
;;"14";"Vermeulen, H.P.J.";"3";"0";"0";"1";"1";"1";"0";"0"
;;"15";"van Dijck, K.J.H.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"16";"de Kleijne, H.J.";"52";"2";"5";"5";"3";"18";"7";"12"
;;"17";"Coumans, C.J.P.";"4";"2";"0";"0";"0";"0";"0";"2"
;;"18";"Wiertz, R.G.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Thijssen, M.A.L.";"17";"3";"1";"6";"1";"1";"2";"3"
;;"20";"Beltjens, D.J.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Iersel, M.J.W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"24";"Engelen, I.G.T.";"9";"4";"0";"2";"1";"1";"1";"0"
;;"25";"de Loijer, S.A.M.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"5";"1";"0";"0";"0";"0";"3";"1"
;;"27";"Engelen, R.P.J.";"11";"3";"0";"2";"1";"2";"1";"2"
;;"28";"van Mierlo, D.H.A.J.";"35";"8";"6";"2";"7";"4";"4";"4"
;;"29";"Bemelmans, W.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"7";"2";"1";"0";"2";"0";"2";"0"
;;"31";"Noordijk, A.";"3";"1";"0";"0";"0";"1";"0";"1"
;;"32";"Geraats, J.M.L.";"6";"0";"1";"1";"0";"3";"0";"1"
"14";"Limburgse Senioren Partij (LSP)";;;"50";"5";"16";"6";"6";"9";"8";"0"
;;"1";"Peeters, G.P.L.";"36";"4";"12";"2";"5";"7";"6";"0"
;;"2";"van den Borne, J.J.A.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Kamps, H.L.J.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"4";"0";"0";"1";"0";"2";"1";"0"
;;"5";"Weijmans, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"0";"0";"1";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"63";"7";"6";"4";"8";"14";"20";"4"
;;"1";"Emons, I.M.A.";"28";"5";"4";"1";"3";"7";"5";"3"
;;"2";"Muijres, M.P.E.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Westhoff, R.J.H.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van Dort, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"de Graaf, I.M.";"3";"1";"0";"0";"0";"1";"1";"0"
;;"18";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"25";"0";"2";"3";"4";"4";"11";"1"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"3";"1";"0";"0";"1";"0";"1";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"40";"3";"8";"4";"9";"9";"4";"3"
;;"1";"Hilders, M.J.";"31";"2";"8";"3";"6";"7";"2";"3"
;;"2";"Belgraver-Thissen, W.P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"341";"67";"53";"33";"64";"55";"57";"12"
;;"1";"Schyns, P.F.M.";"279";"55";"43";"22";"57";"42";"51";"9"
;;"2";"Blijlevens, R.P.";"8";"2";"0";"3";"1";"2";"0";"0"
;;"3";"Beckers, N.J.H.T.";"24";"8";"4";"2";"2";"5";"3";"0"
;;"4";"Roso, R.L.W.";"5";"0";"1";"0";"1";"2";"1";"0"
;;"5";"Breukers, P.J.W.H.";"11";"1";"5";"1";"1";"2";"0";"1"
;;"6";"Wiezer, J.H.";"9";"1";"0";"4";"1";"1";"1";"1"
;;"7";"Hintzen, P.H.C.";"2";"0";"0";"0";"0";"0";"1";"1"
;;"8";"Avdaljan, A.V.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Schmeits, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Burlet, R.J.H.";"2";"0";"0";"1";"0";"1";"0";"0"
"18";"Omzien!";;;"15";"3";"5";"0";"4";"2";"0";"1"
;;"1";"Palmen, E.C.C.";"15";"3";"5";"0";"4";"2";"0";"1"
;;"2";"Lemmens, L.P.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
